,design_type,titel,specificaties,voldoet_aan_eisen,goedkeuringen,geschikt_voor,label_description,specs_verkort,product_nummer,waarschuwing,barcode_ean,ufi_code,verpakking,product_category,product_niet_meer_verkrijgbaar,artikel_nummer,merk,label_product_type
12,False,Lithium Complex EP 2/3 vet,Specificaties: KP2.5N-30,"Voldoet aan: SKF R2F test A, SKF R2F test B (140 ºC)",Goedkeuringen: ,,"OK Lithium Complex EP 2/3 vet wordt gebruikt voor de smering van wentellagers in de automotive sector en de industrie. Het vet behoudt zijn stabiliteit onder trillende en schokkende omstandigheden, ook bij hoge piektemperaturen tot 220ºC. Biedt goede corrosiebescherming. Geschikt voor het smeren van o.a. wiellagers van vrachtauto's en personenauto's die onder zware omstandigheden dienst doen. Behoudt zijn smerende werking ook bij lange nasmeerintervallen.","Zeer stabiel lagervet, bestand tegen hoge piektemperaturen.",O3611,,8720364362881.0,,50 KG,Vetten,False,O361150K,OK,Vetten
13,False,Lithium EP 0 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK Lithium EP 0 vet is een lithiumvet dat speciaal ontwikkeld is voor gebruik in centrale smeersystemen. De hoogwaardige grondstoffen verzekeren een langere levensduur van de te smeren onderdelen wat leidt tot lagere onderhoudskosten.

Let op: geschikt voor gebruik in alle merken centrale smeersystemen, behalve Willy Vogel. Voor Willy Vogel raden wij aan OK Lithium EP 00 vet te gebruiken.",Hoogwaardig lithiumvet t.b.v. centrale smeersystemen.,O3603,,8720364362645.0,,180 KG,Vetten,False,O3603180,OK,Vetten
14,False,Lithium EP 0 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK Lithium EP 0 vet is een lithiumvet dat speciaal ontwikkeld is voor gebruik in centrale smeersystemen. De hoogwaardige grondstoffen verzekeren een langere levensduur van de te smeren onderdelen wat leidt tot lagere onderhoudskosten.

Let op: geschikt voor gebruik in alle merken centrale smeersystemen, behalve Willy Vogel. Voor Willy Vogel raden wij aan OK Lithium EP 00 vet te gebruiken.",Hoogwaardig lithiumvet t.b.v. centrale smeersystemen.,O3603,,8720364362652.0,,18 KG,Vetten,False,O360318K,OK,Vetten
15,False,Lithium EP 0 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK Lithium EP 0 vet is een lithiumvet dat speciaal ontwikkeld is voor gebruik in centrale smeersystemen. De hoogwaardige grondstoffen verzekeren een langere levensduur van de te smeren onderdelen wat leidt tot lagere onderhoudskosten.

Let op: geschikt voor gebruik in alle merken centrale smeersystemen, behalve Willy Vogel. Voor Willy Vogel raden wij aan OK Lithium EP 00 vet te gebruiken.",Hoogwaardig lithiumvet t.b.v. centrale smeersystemen.,O3603,,8720364362669.0,,50 KG,Vetten,False,O360350K,OK,Vetten
16,False,Lithium EP 00 vet,Specificaties: KP00K-50,Voldoet aan: ,Goedkeuringen: ,,"OK Lithium EP 00 vet is een lithiumvet dat speciaal ontwikkeld is voor gebruik in centrale smeersystemen. De hoogwaardige grondstoffen verzekeren een langere levensduur van de te smeren onderdelen wat leidt tot lagere onderhoudskosten. Over een breed temperatuurbereik inzetbaar.

Is geschikt voor gebruik in Willy Vogel smeersystemen.",Hoogwaardig smeervet geschikt voor gebruik in Willy Vogel smeersystemen.,O3602,,8720364362621.0,,18 KG,Vetten,False,O360218K,OK,Vetten
17,False,Lithium EP 00 vet,Specificaties: KP00K-50,Voldoet aan: ,Goedkeuringen: ,,"OK Lithium EP 00 vet is een lithiumvet dat speciaal ontwikkeld is voor gebruik in centrale smeersystemen. De hoogwaardige grondstoffen verzekeren een langere levensduur van de te smeren onderdelen wat leidt tot lagere onderhoudskosten. Over een breed temperatuurbereik inzetbaar.

Is geschikt voor gebruik in Willy Vogel smeersystemen.",Hoogwaardig smeervet geschikt voor gebruik in Willy Vogel smeersystemen.,O3602,,8720364362638.0,,50 KG,Vetten,False,O360250K,OK,Vetten
18,False,Lithium EP 2-LMA 314 vet,Specificaties: KP2K-20,Voldoet aan: ,Goedkeuringen: ,,OK Lithium EP 2-LMA 314 vet is een hoogwaardig multi purpose vet in een NLGI-2 consistentie. Het vet is vrij van zware metalen en voorzien van zorgvuldig geselecteerde Extreme Pressure additieven en corrosiebeschermers. Deze additieven verzekeren een langere levensduur van de te smeren onderdelen en daardoor lagere onderhoudskosten. Geschikt voor smering van alle soorten lagers in de landbouwmechanisatie en door zijn boterachtige structuur goed verpompbaar in industriële smeersystemen.,Multipurpose doorsmeervet,O3605,,8720364362683.0,,180 KG,Vetten,False,O3605180,OK,Vetten
19,False,Lithium EP 2-LMA 314 vet,Specificaties: KP2K-20,Voldoet aan: ,Goedkeuringen: ,,OK Lithium EP 2-LMA 314 vet is een hoogwaardig multi purpose vet in een NLGI-2 consistentie. Het vet is vrij van zware metalen en voorzien van zorgvuldig geselecteerde Extreme Pressure additieven en corrosiebeschermers. Deze additieven verzekeren een langere levensduur van de te smeren onderdelen en daardoor lagere onderhoudskosten. Geschikt voor smering van alle soorten lagers in de landbouwmechanisatie en door zijn boterachtige structuur goed verpompbaar in industriële smeersystemen.,Multipurpose doorsmeervet,O3605,,8720364362690.0,,18 KG,Vetten,False,O360518K,OK,Vetten
20,False,Lithium EP 2-LMA 314 vet,Specificaties: KP2K-20,Voldoet aan: ,Goedkeuringen: ,,OK Lithium EP 2-LMA 314 vet is een hoogwaardig multi purpose vet in een NLGI-2 consistentie. Het vet is vrij van zware metalen en voorzien van zorgvuldig geselecteerde Extreme Pressure additieven en corrosiebeschermers. Deze additieven verzekeren een langere levensduur van de te smeren onderdelen en daardoor lagere onderhoudskosten. Geschikt voor smering van alle soorten lagers in de landbouwmechanisatie en door zijn boterachtige structuur goed verpompbaar in industriële smeersystemen.,Multipurpose doorsmeervet,O3605,,8720364362713.0,,50 KG,Vetten,False,O360550K,OK,Vetten
21,False,Lithium Complex EP 2/3 vet,Specificaties: KP2.5N-30,"Voldoet aan: SKF R2F test A, SKF R2F test B (140 ºC)",Goedkeuringen: ,,"OK Lithium Complex EP 2/3 vet wordt gebruikt voor de smering van wentellagers in de automotive sector en de industrie. Het vet behoudt zijn stabiliteit onder trillende en schokkende omstandigheden, ook bij hoge piektemperaturen tot 220ºC. Biedt goede corrosiebescherming. Geschikt voor het smeren van o.a. wiellagers van vrachtauto's en personenauto's die onder zware omstandigheden dienst doen. Behoudt zijn smerende werking ook bij lange nasmeerintervallen.","Zeer stabiel lagervet, bestand tegen hoge piektemperaturen.",O3611,,8720364362867.0,,18 KG,Vetten,False,O361118K,OK,Vetten
22,False,Mobil EP 2,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,18 KG,Vetten,False,52000766,Mobil,
23,False,Mobil Grease XHP 461,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,180 KG,Vetten,False,50000426,Mobil,
24,False,Mobil M-Glygoyle 460,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,20 L,Vetten,False,52000318,Mobil,
25,False,Mobil M-Grease FM 102,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,10X400 G,Vetten,False,52000758,Mobil,
26,False,Mobil M-Grease FM 102,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,"15,9 KG",Vetten,False,52000759,Mobil,
27,False,Mobil M-Grease FM 102,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,16 KG,Vetten,False,52000760,Mobil,
28,False,Mobil M-Grease FM 221,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,16 KG,Vetten,False,52000761,Mobil,
29,False,Mobil M-Grease Special,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,180 KG,Vetten,False,52000301,Mobil,
30,False,Mobil M-Grease Special,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,50 KG,Vetten,False,52000762,Mobil,
31,False,Mobil M-Grease XHP 222,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,"0,4 KG",Vetten,False,52000302,Mobil,
32,False,Mobil M-Mobiltemp SHC 460 SPL,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,12X380 G,Vetten,False,52000594,Mobil,
33,False,Mobil M-Mobilux Ep 2,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,180 KG,Vetten,False,52000307,Mobil,
34,False,Mobil Mobilith SHC 100,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,"1X0,38 KG",Vetten,False,50028936,Mobil,
35,False,Mobil Mobilith SHC PM 460,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,50 KG,Vetten,False,50029178,Mobil,
36,False,Mobil Mobilith SHC PM 460,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,1 L,Vetten,False,52000505,Mobil,
37,False,Mobil Mobiltemp 2,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,18 KG,Vetten,False,53000148,Mobil,
38,False,Mobil M-Unirex N 2,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,"0,4 KG",Vetten,False,52000780,Mobil,
39,False,Mobil Omax 172 EP,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,1 KG,Vetten,False,53000183,Mobil,
40,False,Mobil PTFE Grease,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,1 KG,Vetten,False,53000190,Mobil,
41,False,Mobil Beacon 325,"Specificaties: Beacon 325 bereikt of overtreft de eisen van:


	DIN 51825 KE1-2-5 
	NLGI klasse 2
	Zeeptype Lithium
	Kleur, Visueel Tan
	Penetratie, Bewerkt, 25 ºC, ASTM D 217 285
	Druppel Puntt, ºC, ASTM D 2265 180
	Viscositeit Basisolie, ASTM D 445 cSt@40ºC 12
	Schijnbare Viscosity, ASTM D 1092
	@ 20sec-1 and -40ºC, Poise 7,000
	@ 50sec-1 and -40ºC, Poise 3,500
	Olie afscheiding, FTMS 791B321.3, 30 hrs @ 100ºC, mass % 4
	Corrosie preventie, ASTM D 1743 Pass
",Voldoet aan: ,Goedkeuringen: ,,,,Mobil Beacon 325,,,,"15,9 KG",Vetten,False,50029568,Mobil,
42,False,Mobil Grease XHP 461,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,50 KG,Vetten,False,50029175,Mobil,
43,False,Mobil Marcol 52,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,175 KG,Vetten,False,50029332,Mobil,
44,False,Mobil M-Chassis Grease LBZ,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,18 KG,Vetten,False,52000747,Mobil,
45,False,Mobil M-Grease 28,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,16 KG,Vetten,False,52000757,Mobil,
46,False,Mobil M-Grease Special,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,"0,4 KG",Vetten,False,52000002,Mobil,
47,False,Mobil M-Mobiltemp SHC 100,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,18 KG,Vetten,False,52000593,Mobil,
48,False,Mobil M-Mobilux EP 0,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,18 KG,Vetten,False,52000305,Mobil,
49,False,Mobil Mobilgrease MB 2,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,50 KG,Vetten,False,50028904,Mobil,
50,False,Mobil Mobilgrease XHP 221,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,50 KG,Vetten,False,50000299,Mobil,
51,False,Mobil Mobilgrease XHP 221,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,18 KG,Vetten,False,50029064,Mobil,
52,False,Mobil Mobilith SHC 100,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,12X380 G,Vetten,False,50000191,Mobil,
53,False,Mobil Mobilith SHC 100,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,16 KG,Vetten,False,50029123,Mobil,
54,False,Mobil Mobilith SHC 1500,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,174 KG,Vetten,False,50029113,Mobil,
55,False,Mobil Mobilith SHC 220,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,12X380 G,Vetten,False,50028612,Mobil,
56,False,Mobil Mobilith SHC 220,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,50 KG,Vetten,False,50029379,Mobil,
57,False,Mobil Mobilith SHC PM 460,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,16 KG,Vetten,False,50029179,Mobil,
58,False,Mobil Mobiltemp SHC 460 SP,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,12X380 G,Vetten,False,50029283,Mobil,
59,False,Mobil Mobilux EP 1,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,18 KG,Vetten,False,50029536,Mobil,
60,False,Mobil M-Unirex N 3,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,18 KG,Vetten,False,52000365,Mobil,
61,False,Mobil Polyrex EM,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,12X400 G,Vetten,False,50029510,Mobil,
62,False,Mobil SHC Aware Grease EP2,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,16 KG,Vetten,False,50029246,Mobil,
63,False,Mobil SHC CIBUS 220,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,20 L,Vetten,False,50029065,Mobil,
64,False,Mobil SHC CIBUS 68,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,20 L,Vetten,False,50029066,Mobil,
65,False,Mobil SHC Grease EAL 102,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,16 KG,Vetten,False,52000033,Mobil,
66,False,Mobil SHC Polyrex 005,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,16 KG,Vetten,False,50029067,Mobil,
67,False,Mobil SHC Polyrex 222,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,10X400 G,Vetten,False,50029177,Mobil,
68,False,Mobil SHC Polyrex 462,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,"10X0,38KG",Vetten,False,50029015,Mobil,
69,False,Mobil SHC Polyrex 462,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,16 KG,Vetten,False,50029336,Mobil,
70,False,Mobilgrease XHP 462,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,50 KG,Vetten,False,50029709,Mobil,
71,False,Shell Aeroshell Grease 22,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,"0,38 KG",Vetten,False,50029437,Shell,
72,False,Shell Aeroshell Grease 22,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,30X380 G,Vetten,False,50026382,Shell,
73,False,Shell Gadus Rail S4 HS EUFR,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,180 KG,Vetten,False,50029092,Shell,
74,False,Shell Gadus S2 A320 2,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,180 KG,Vetten,False,50028191,Shell,
75,False,Shell Gadus S2 A320 2,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,18 KG,Vetten,False,50028210,Shell,
76,False,Shell Gadus S2 OG 50,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,204 KG,Vetten,False,50029034,Shell,
77,False,Shell Gadus S2 OGH 0/00,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,180 KG,Vetten,False,50028363,Shell,
78,False,Shell Gadus S2 V220AD 2,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,18 KG,Vetten,False,50028140,Shell,
79,False,Shell Gadus S2 V220AD 2,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,50 KG,Vetten,False,50028159,Shell,
80,False,Shell Gadus S2 V220AD 2,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,180 KG,Vetten,False,50028181,Shell,
81,False,Shell Gadus S3 V220C 2,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,18 KG,Vetten,False,50028082,Shell,
82,False,Shell Gadus S3 V220C 2,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,180 KG,Vetten,False,50028157,Shell,
83,False,Shell Gadus S3 V220C 2,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,12X400 G,Vetten,False,50028199,Shell,
84,False,Shell Gadus S4 OG MULTI,Specificaties: None,Voldoet aan: None,Goedkeuringen: None,Overige,,,,,,,180 KG,Vetten,False,50029410,Shell,
85,False,Schroefaskoker vet 2/3,Specificaties: DIN 51502: KP2.5K-20,Voldoet aan: ,Goedkeuringen: ,,"OK Schroefaskokervet EP 2/3 is vet op basis van minerale olie met calcium-lithium zeep als verdikker. Speciaal ontworpen voor toepassingen in de scheepvaart, onderhevig aan een combinatie van hoge en schokkende belastingen, geringe snelheden en risico op wateruitwassing. Geschikt voor langzaam lopende rollagers, glijlagers en andere smeerpunten die nat en vies kunnen worden.",Waterbestendig EP vet voor de scheepvaart.,O3615,,8720364362911.0,,18 KG,Vetten,False,50028900,OK,Vetten
86,False,Shell Gadus S2 V220AD 2,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,vetpatronen,Vetten,False,50029686,Shell,
87,False,Lithium EP 2-LMA 314 vet,Specificaties: KP2K-20,Voldoet aan: ,Goedkeuringen: ,,OK Lithium EP 2-LMA 314 vet is een hoogwaardig multi purpose vet in een NLGI-2 consistentie. Het vet is vrij van zware metalen en voorzien van zorgvuldig geselecteerde Extreme Pressure additieven en corrosiebeschermers. Deze additieven verzekeren een langere levensduur van de te smeren onderdelen en daardoor lagere onderhoudskosten. Geschikt voor smering van alle soorten lagers in de landbouwmechanisatie en door zijn boterachtige structuur goed verpompbaar in industriële smeersystemen.,Multipurpose doorsmeervet,O3605,,8720364362706.0,,24X400 G,Vetten,False,O360524P,OK,Vetten
88,False,CL-292 EP 2 vet,Specificaties: DIN 51502:   KP2K-20,Voldoet aan: ,Goedkeuringen: ,,"OK CL-292 EP 2 vet is een waterbestendig calcium-lithium smeervet ontwikkeld voor applicaties onderhevig aan extreem zware belastingen en geringe snelheden, voor oscillerende en schokkende bewegingen in graafmachines en loonwerk. Wordt succesvol toegepast in lagers van staalwalswerken en transportsystemen, op tandheugels en in pen-busverbindingen van grondverzetmachines. De hoogviskeuze basisolie en de goede hechting maken het geschikt voor koppelschotels, draaikransen, open tandwielen en langzaam draaiende lagers.

 ",Heavy duty vet.,O3609,,8720364369040.0,,18 KG,Vetten,False,O360918K,OK,Vetten
89,False,CP-1300 2 vet,Specificaties: KP2K-30,Voldoet aan: ,Goedkeuringen: ,,"OK CP-1300 2 vet is een hoogwaardig watervrij calciumvet op basis van minerale oliën en polymeren. Is breed inzetbaar onder zware en corrosieve omstandigheden. Ontwikkeld voor applicaties die onderhevig zijn aan een combinatie van hoge en schokkende belastingen, geringe snelheden en inwerking van water en vuil. Deze condities treft men aan in de industrie, wegenbouw, landbouw, bosbouw, baggerindustrie, havenkranen en zwaar transport. Wordt succesvol toegepast in lagers van transportsystemen, op tandheugels en in pen-busverbindingen van grondverzetmachines. Uitstekende hechting (plakkerig) dus blijft goed op zijn plek zitten.",Corrosiewerend en (zee)waterbestendig smeervet,O3606,,8720364362751.0,,24X400 G,Vetten,False,O360624P,OK,Vetten
90,False,CP-1300 2 vet,Specificaties: KP2K-30,Voldoet aan: ,Goedkeuringen: ,,"OK CP-1300 2 vet is een hoogwaardig watervrij calciumvet op basis van minerale oliën en polymeren. Is breed inzetbaar onder zware en corrosieve omstandigheden. Ontwikkeld voor applicaties die onderhevig zijn aan een combinatie van hoge en schokkende belastingen, geringe snelheden en inwerking van water en vuil. Deze condities treft men aan in de industrie, wegenbouw, landbouw, bosbouw, baggerindustrie, havenkranen en zwaar transport. Wordt succesvol toegepast in lagers van transportsystemen, op tandheugels en in pen-busverbindingen van grondverzetmachines. Uitstekende hechting (plakkerig) dus blijft goed op zijn plek zitten.",Corrosiewerend en (zee)waterbestendig smeervet,O3606,,8720364369194.0,,24X400 G,Vetten,False,O360624S,OK,Vetten
91,False,CP-1300 2 vet,Specificaties: KP2K-30,Voldoet aan: ,Goedkeuringen: ,,"OK CP-1300 2 vet is een hoogwaardig watervrij calciumvet op basis van minerale oliën en polymeren. Is breed inzetbaar onder zware en corrosieve omstandigheden. Ontwikkeld voor applicaties die onderhevig zijn aan een combinatie van hoge en schokkende belastingen, geringe snelheden en inwerking van water en vuil. Deze condities treft men aan in de industrie, wegenbouw, landbouw, bosbouw, baggerindustrie, havenkranen en zwaar transport. Wordt succesvol toegepast in lagers van transportsystemen, op tandheugels en in pen-busverbindingen van grondverzetmachines. Uitstekende hechting (plakkerig) dus blijft goed op zijn plek zitten.",Corrosiewerend en (zee)waterbestendig smeervet,O3606,,8720364369200.0,,vetpatronen & schroefpatronen,Vetten,False,O3606S-1,OK,Vetten
92,False,Lithium Complex EP 2/3 vet,Specificaties: KP2.5N-30,"Voldoet aan: SKF R2F test A, SKF R2F test B (140 ºC)",Goedkeuringen: ,,"OK Lithium Complex EP 2/3 vet wordt gebruikt voor de smering van wentellagers in de automotive sector en de industrie. Het vet behoudt zijn stabiliteit onder trillende en schokkende omstandigheden, ook bij hoge piektemperaturen tot 220ºC. Biedt goede corrosiebescherming. Geschikt voor het smeren van o.a. wiellagers van vrachtauto's en personenauto's die onder zware omstandigheden dienst doen. Behoudt zijn smerende werking ook bij lange nasmeerintervallen.","Zeer stabiel lagervet, bestand tegen hoge piektemperaturen.",O3611,,8720364362850.0,,vetpatronen,Vetten,False,O3611P-1,OK,Vetten
