,design_type,titel,specificaties,voldoet_aan_eisen,goedkeuringen,geschikt_voor,label_description,specs_verkort,product_nummer,waarschuwing,barcode_ean,ufi_code,verpakking,product_category,product_niet_meer_verkrijgbaar,artikel_nummer,merk,label_product_type
11,False,Lithium EP 2-LMA 314 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,OK Lithium EP 2-LMA 314 vet is een hoogwaardig EP vet in een NLGI-2 consistentie. Vrij van zware metalen en voorzien van zorgvuldig geselecteerde EP additieven die een langere levensduur van de te smeren onderdelen en daardoor lagere onderhoudskosten verzekeren. De hoogwaardige basisolie bevat minder dan 3 % pca’s. Geschikt voor smering van alle soorten lagers en door zijn boterachtige structuur goed verpompbaar in industriële smeersystemen.,Hoogwaardig EP vet in NLGI-2 consistentie.,O3605,,8720364362683,,180 KG,Vetten,False,O3605180,OK,Vetten
12,False,Lithium EP 2-LMA 314 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,OK Lithium EP 2-LMA 314 vet is een hoogwaardig EP vet in een NLGI-2 consistentie. Vrij van zware metalen en voorzien van zorgvuldig geselecteerde EP additieven die een langere levensduur van de te smeren onderdelen en daardoor lagere onderhoudskosten verzekeren. De hoogwaardige basisolie bevat minder dan 3 % pca’s. Geschikt voor smering van alle soorten lagers en door zijn boterachtige structuur goed verpompbaar in industriële smeersystemen.,Hoogwaardig EP vet in NLGI-2 consistentie.,O3605,,8720364362690,,18 KG,Vetten,False,O360518K,OK,Vetten
13,False,Lithium EP 2-LMA 314 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,OK Lithium EP 2-LMA 314 vet is een hoogwaardig EP vet in een NLGI-2 consistentie. Vrij van zware metalen en voorzien van zorgvuldig geselecteerde EP additieven die een langere levensduur van de te smeren onderdelen en daardoor lagere onderhoudskosten verzekeren. De hoogwaardige basisolie bevat minder dan 3 % pca’s. Geschikt voor smering van alle soorten lagers en door zijn boterachtige structuur goed verpompbaar in industriële smeersystemen.,Hoogwaardig EP vet in NLGI-2 consistentie.,O3605,,8720364362713,,50 KG,Vetten,False,O360550K,OK,Vetten
14,False,Lithium Complex EP 2/3 vet,Specificaties: ,"Voldoet aan: SKF R2F test A, SKF R2F test B (140 ºC)",Goedkeuringen: ,,"OK Lithium Complex EP 2/3 vet wordt gebruikt voor de smering van wentellagers in de automotive sector en industrie. Het vet behoudt zijn stabiliteit onder trillende en schokkende omstandigheden, ook bij langdurige hoge piektemperaturen (220 ºC) die kunnen ontstaan in wiellagers tijdens veelvuldig afremmen.","Zeer stabiele smeerfilm, ook bij langdurige hoge piektemperaturen.",O3611,,8720364362867,,18 KG,Vetten,False,O361118K,OK,Vetten
15,False,Schroefas Kokervet 2/3,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK Schroefaskokervet EP 2/3 is vet op basis van minerale olie met calcium/lithium als verdikker. Speciaal ontworpen voor toepassingen in de scheepvaart, onderhevig aan een combinatie van hoge- en schokkende belastingen, geringe snelheden en mogelijk wateruitwassing. Geschikt voor rollagers, glijlagers en andere smeerpunten waarop bovenstaande toepassingen van kracht zijn.",Extreem waterbestendig vet op basis van mineralen.,O3615,,8720364362911,,18 KG,Vetten,False,50028900,OK,Vetten
16,False,Lithium EP 2-LMA 314 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,OK Lithium EP 2-LMA 314 vet is een hoogwaardig EP vet in een NLGI-2 consistentie. Vrij van zware metalen en voorzien van zorgvuldig geselecteerde EP additieven die een langere levensduur van de te smeren onderdelen en daardoor lagere onderhoudskosten verzekeren. De hoogwaardige basisolie bevat minder dan 3 % pca’s. Geschikt voor smering van alle soorten lagers en door zijn boterachtige structuur goed verpompbaar in industriële smeersystemen.,Hoogwaardig EP vet in NLGI-2 consistentie.,O3605,,8720364362706,,24X400 G,Vetten,False,O360524P,OK,Vetten
17,False,CL-292 EP 2 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK CL-292 EP 2 vet is een zeer waterbestendig calcium-lithium smeervet ontwikkeld voor applicaties onderhevig aan een combinatie van hoge belastingen, geringe snelheden en mogelijk wateruitwassing. Wordt succesvol toegepast in lagers van staalwalswerken en transportsystemen, op tandheugels en in pen-busverbindingen van hydraulische grondverzetmachines. 

Vrij van lood en het PCA gehalte van de basisolie is lager dan 3%. De aanbevolen toepassingstemperatuur is tussen de -20 en +150 graden.

Let op: Niet geschikt voor gebruik in sneldraaiende wentellagers. Door de hoge basisolie viscositeit kan namelijk, als gevolg van interne wrijving, de werktemperatuur ongewenst stijgen.",Zeer waterbestendig calcium-lithium vet.,O3609,,8720364369040,,18 KG,Vetten,False,O360918K,OK,Vetten
18,False,CP-1300 2 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK CP-1300 2 vet is een hoogwaardig smeervet op basis van mineraleoliën en breed inzetbaar onder zware omstandigheden. Ontwikkeld voor applicaties die onderhevig zijn aan een combinatie van hoge- en schokkende belastingen, geringe snelheden en mogelijk wateruitwassing. Wordt succesvol toegepast in lagers van transportsystemen, op tandheugels en in pen-busverbindingen van hydraulische grondverzetmachines.

Let op: Vanwege de hoge viscositeit van de basisolie wordt het gebruik in sneldraaiende lagers afgeraden.",Extreem waterbestendig smeervet op basis van mineralen.,O3606,,8720364362751,,24X400 G,Vetten,False,O360624P,OK,Vetten
19,False,CP-1300 2 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK CP-1300 2 vet is een hoogwaardig smeervet op basis van mineraleoliën en breed inzetbaar onder zware omstandigheden. Ontwikkeld voor applicaties die onderhevig zijn aan een combinatie van hoge- en schokkende belastingen, geringe snelheden en mogelijk wateruitwassing. Wordt succesvol toegepast in lagers van transportsystemen, op tandheugels en in pen-busverbindingen van hydraulische grondverzetmachines.

Let op: Vanwege de hoge viscositeit van de basisolie wordt het gebruik in sneldraaiende lagers afgeraden.",Extreem waterbestendig smeervet op basis van mineralen.,O3606,,8720364369194,,24X400 G,Vetten,False,O360624S,OK,Vetten
20,False,CP-1300 2 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK CP-1300 2 vet is een hoogwaardig smeervet op basis van mineraleoliën en breed inzetbaar onder zware omstandigheden. Ontwikkeld voor applicaties die onderhevig zijn aan een combinatie van hoge- en schokkende belastingen, geringe snelheden en mogelijk wateruitwassing. Wordt succesvol toegepast in lagers van transportsystemen, op tandheugels en in pen-busverbindingen van hydraulische grondverzetmachines.

Let op: Vanwege de hoge viscositeit van de basisolie wordt het gebruik in sneldraaiende lagers afgeraden.",Extreem waterbestendig smeervet op basis van mineralen.,O3606,,8720364369200,,vetpatronen & schroefpatronen,Vetten,False,O3606S-1,OK,Vetten
21,False,Lithium Complex EP 2/3 vet,Specificaties: ,"Voldoet aan: SKF R2F test A, SKF R2F test B (140 ºC)",Goedkeuringen: ,,"OK Lithium Complex EP 2/3 vet wordt gebruikt voor de smering van wentellagers in de automotive sector en industrie. Het vet behoudt zijn stabiliteit onder trillende en schokkende omstandigheden, ook bij langdurige hoge piektemperaturen (220 ºC) die kunnen ontstaan in wiellagers tijdens veelvuldig afremmen.","Zeer stabiele smeerfilm, ook bij langdurige hoge piektemperaturen.",O3611,,8720364362850,,vetpatronen,Vetten,False,O3611P-1,OK,Vetten
22,False,BIO-Green CL2 vet,"Specificaties: Bio degradability CEC-L-33-A93 >80%, EMCOR NF-T-60-135 0/0, Inherently OECD 301 B",Voldoet aan: ,Goedkeuringen: ,,OK BIO-Green-CL2 is een calcium lithium vet op basis van biologisch afbreekbare synthetische ester en additieven. Geschikt voor smering van langzaam draaiende lagers die werken onder natte en zeer zware omstandigheden en in een breed temperatuurbereik.,Biologisch afbreekbaar calcium lithium vet.,O3619,,8720364369231,,180 KG,Vetten,False,O3619180,OK,Vetten
23,False,Lithium EP 2-LMA 314 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,OK Lithium EP 2-LMA 314 vet is een hoogwaardig EP vet in een NLGI-2 consistentie. Vrij van zware metalen en voorzien van zorgvuldig geselecteerde EP additieven die een langere levensduur van de te smeren onderdelen en daardoor lagere onderhoudskosten verzekeren. De hoogwaardige basisolie bevat minder dan 3 % pca’s. Geschikt voor smering van alle soorten lagers en door zijn boterachtige structuur goed verpompbaar in industriële smeersystemen.,Hoogwaardig EP vet in NLGI-2 consistentie.,O3605,,8720364369217,,24X400 G,Vetten,False,O360524S,OK,Vetten
24,False,CP-1300 2 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK CP-1300 2 vet is een hoogwaardig smeervet op basis van mineraleoliën en breed inzetbaar onder zware omstandigheden. Ontwikkeld voor applicaties die onderhevig zijn aan een combinatie van hoge- en schokkende belastingen, geringe snelheden en mogelijk wateruitwassing. Wordt succesvol toegepast in lagers van transportsystemen, op tandheugels en in pen-busverbindingen van hydraulische grondverzetmachines.

Let op: Vanwege de hoge viscositeit van de basisolie wordt het gebruik in sneldraaiende lagers afgeraden.",Extreem waterbestendig smeervet op basis van mineralen.,O3606,,8720364362720,,vetpatronen,Vetten,False,O3606P-1,OK,Vetten
25,False,Lithium Complex EP 2/3 vet,Specificaties: ,"Voldoet aan: SKF R2F test A, SKF R2F test B (140 ºC)",Goedkeuringen: ,,"OK Lithium Complex EP 2/3 vet wordt gebruikt voor de smering van wentellagers in de automotive sector en industrie. Het vet behoudt zijn stabiliteit onder trillende en schokkende omstandigheden, ook bij langdurige hoge piektemperaturen (220 ºC) die kunnen ontstaan in wiellagers tijdens veelvuldig afremmen.","Zeer stabiele smeerfilm, ook bij langdurige hoge piektemperaturen.",O3611,,8720364362874,,24X400 G,Vetten,False,O361124P,OK,Vetten
26,False,CL-292 EP 2 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK CL-292 EP 2 vet is een zeer waterbestendig calcium-lithium smeervet ontwikkeld voor applicaties onderhevig aan een combinatie van hoge belastingen, geringe snelheden en mogelijk wateruitwassing. Wordt succesvol toegepast in lagers van staalwalswerken en transportsystemen, op tandheugels en in pen-busverbindingen van hydraulische grondverzetmachines. 

Vrij van lood en het PCA gehalte van de basisolie is lager dan 3%. De aanbevolen toepassingstemperatuur is tussen de -20 en +150 graden.

Let op: Niet geschikt voor gebruik in sneldraaiende wentellagers. Door de hoge basisolie viscositeit kan namelijk, als gevolg van interne wrijving, de werktemperatuur ongewenst stijgen.",Zeer waterbestendig calcium-lithium vet.,O3609,,8720364362959,,vetpatronen & schroefpatronen,Vetten,False,O3609S-1,OK,Vetten
27,False,CL-292 EP 2 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK CL-292 EP 2 vet is een zeer waterbestendig calcium-lithium smeervet ontwikkeld voor applicaties onderhevig aan een combinatie van hoge belastingen, geringe snelheden en mogelijk wateruitwassing. Wordt succesvol toegepast in lagers van staalwalswerken en transportsystemen, op tandheugels en in pen-busverbindingen van hydraulische grondverzetmachines. 

Vrij van lood en het PCA gehalte van de basisolie is lager dan 3%. De aanbevolen toepassingstemperatuur is tussen de -20 en +150 graden.

Let op: Niet geschikt voor gebruik in sneldraaiende wentellagers. Door de hoge basisolie viscositeit kan namelijk, als gevolg van interne wrijving, de werktemperatuur ongewenst stijgen.",Zeer waterbestendig calcium-lithium vet.,O3609,,8720364362836,,vetpatronen,Vetten,False,O3609P-1,OK,Vetten
28,False,CL-292 EP 2 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK CL-292 EP 2 vet is een zeer waterbestendig calcium-lithium smeervet ontwikkeld voor applicaties onderhevig aan een combinatie van hoge belastingen, geringe snelheden en mogelijk wateruitwassing. Wordt succesvol toegepast in lagers van staalwalswerken en transportsystemen, op tandheugels en in pen-busverbindingen van hydraulische grondverzetmachines. 

Vrij van lood en het PCA gehalte van de basisolie is lager dan 3%. De aanbevolen toepassingstemperatuur is tussen de -20 en +150 graden.

Let op: Niet geschikt voor gebruik in sneldraaiende wentellagers. Door de hoge basisolie viscositeit kan namelijk, als gevolg van interne wrijving, de werktemperatuur ongewenst stijgen.",Zeer waterbestendig calcium-lithium vet.,O3609,,8720364369187,,24X400 G,Vetten,False,O360924S,OK,Vetten
29,False,CL-292 EP 2 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK CL-292 EP 2 vet is een zeer waterbestendig calcium-lithium smeervet ontwikkeld voor applicaties onderhevig aan een combinatie van hoge belastingen, geringe snelheden en mogelijk wateruitwassing. Wordt succesvol toegepast in lagers van staalwalswerken en transportsystemen, op tandheugels en in pen-busverbindingen van hydraulische grondverzetmachines. 

Vrij van lood en het PCA gehalte van de basisolie is lager dan 3%. De aanbevolen toepassingstemperatuur is tussen de -20 en +150 graden.

Let op: Niet geschikt voor gebruik in sneldraaiende wentellagers. Door de hoge basisolie viscositeit kan namelijk, als gevolg van interne wrijving, de werktemperatuur ongewenst stijgen.",Zeer waterbestendig calcium-lithium vet.,O3609,,8720364369033,,24X400 G,Vetten,False,O360924P,OK,Vetten
30,False,Lithium EP 2-LMA 314 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,OK Lithium EP 2-LMA 314 vet is een hoogwaardig EP vet in een NLGI-2 consistentie. Vrij van zware metalen en voorzien van zorgvuldig geselecteerde EP additieven die een langere levensduur van de te smeren onderdelen en daardoor lagere onderhoudskosten verzekeren. De hoogwaardige basisolie bevat minder dan 3 % pca’s. Geschikt voor smering van alle soorten lagers en door zijn boterachtige structuur goed verpompbaar in industriële smeersystemen.,Hoogwaardig EP vet in NLGI-2 consistentie.,O3605,,8720364369224,,vetpatronen & schroefpatronen,Vetten,False,O3605S-1,OK,Vetten
31,False,Lithium EP 2-LMA 314 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,OK Lithium EP 2-LMA 314 vet is een hoogwaardig EP vet in een NLGI-2 consistentie. Vrij van zware metalen en voorzien van zorgvuldig geselecteerde EP additieven die een langere levensduur van de te smeren onderdelen en daardoor lagere onderhoudskosten verzekeren. De hoogwaardige basisolie bevat minder dan 3 % pca’s. Geschikt voor smering van alle soorten lagers en door zijn boterachtige structuur goed verpompbaar in industriële smeersystemen.,Hoogwaardig EP vet in NLGI-2 consistentie.,O3605,,8720364362676,,vetpatronen,Vetten,False,O3605P-1,OK,Vetten
